﻿author_sort,authors,comments,cover,timestamp,formats,isbn,id,identifiers,languages,library_name,pubdate,publisher,rating,series,series_index,size,tags,title,title_sort,uuid
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-26 The Waking Rune (10115)/cover.jpg","2024-05-16T12:39:25-06:00","pdf","","10115","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3807462","","S04-26 The Waking Rune","S04-26 The Waking Rune","757da31a-daad-4712-96be-f1a628adffee"
"S04-Special","S04-Special","","/mediapool/store1/Books/Calibre Library1/S04-Special/Race for the Runecarved Key (10116)/cover.jpg","2024-05-16T12:39:26-06:00","pdf","","10116","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4511746","","Race for the Runecarved Key","Race for the Runecarved Key","84611645-644f-4d14-bbdd-5541a82e96e0"
"Copyright 2014 Paizo Publishing, LLC","Copyright 2014 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2014 Paizo Publishing, LLC/Pathfinder Society_ Trial by Machine (10117)/cover.jpg","2024-05-16T12:39:27-06:00","pdf","","10117","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","7869855","","Pathfinder Society: Trial by Machine","PZOPSS0601E.pdf","e7d1e20a-00cb-4970-a592-9e70de8cdc54"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-25 Glories of the Past--Part III; The Secrets Stones Keep (10118)/cover.jpg","2024-05-16T12:39:27-06:00","pdf","","10118","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4366867","","S04-25 Glories of the Past—Part III; The Secrets Stones Keep","S04-25 Glories of the Past—Part III; The Secrets Stones Keep","269c4a0c-5140-4737-a18c-c717017f0213"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-24 Glories of the Past--Part II; The Price of Friendship (10119)/cover.jpg","2024-05-16T12:39:29-06:00","pdf","","10119","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4193383","","S04-24 Glories of the Past—Part II; The Price of Friendship","S04-24 Glories of the Past—Part II; The Price of Friendship","6170abd9-908f-4f59-856d-ba2477c846b6"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-23 Rivalry's End (10120)/cover.jpg","2024-05-16T12:39:29-06:00","pdf","","10120","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3782941","","S04-23 Rivalry's End","S04-23 Rivalry's End","389f969a-c684-42d6-b933-c2182f63cd54"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-22 Glories of the Past--Part I; Halls of Dwarven Lore (10121)/cover.jpg","2024-05-16T12:39:30-06:00","pdf","","10121","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3996771","","S04-22 Glories of the Past—Part I; Halls of Dwarven Lore","S04-22 Glories of the Past—Part I; Halls of Dwarven Lore","6a0a188f-7bda-4fc2-a9ab-ac4c6c870adb"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-21 Way of the Kirin (10122)/cover.jpg","2024-05-16T12:39:31-06:00","pdf","","10122","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4233880","","S04-21 Way of the Kirin","S04-21 Way of the Kirin","3a01658f-fafd-4597-bd41-fae0d5a21366"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-20 Words of the Ancients (10123)/cover.jpg","2024-05-16T12:39:31-06:00","pdf","","10123","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4268904","","S04-20 Words of the Ancients","S04-20 Words of the Ancients","0b1c8466-bacc-410a-974d-ba30ec3b29e8"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-19 The Night March of Kalkamedes (10124)/cover.jpg","2024-05-16T12:39:32-06:00","pdf","","10124","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4534460","","S04-19 The Night March of Kalkamedes","S04-19 The Night March of Kalkamedes","06a6972e-e45c-463a-ae0c-261651431d32"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-18 The Veteran's Vault (10125)/cover.jpg","2024-05-16T12:39:32-06:00","pdf","","10125","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3667623","","S04-18 The Veteran's Vault","S04-18 The Veteran's Vault","ce1f7074-17f1-481b-9dd3-5a1dc2874b04"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-17 Tower of the Ironwood Watch (10126)/cover.jpg","2024-05-16T12:39:33-06:00","pdf","","10126","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4397326","","S04-17 Tower of the Ironwood Watch","S04-17 Tower of the Ironwood Watch","c2845c61-b784-474c-bcbd-a315d3bf3c1f"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-16 The Fabric of Reality (10127)/cover.jpg","2024-05-16T12:39:34-06:00","pdf","","10127","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3836486","","S04-16 The Fabric of Reality","S04-16 The Fabric of Reality","c182f7e2-4f1b-4d66-8fad-c990d3c21286"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-14 My Enemy's Enemy (10128)/cover.jpg","2024-05-16T12:39:35-06:00","pdf","","10128","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4910183","","S04-14 My Enemy's Enemy","S04-14 My Enemy's Enemy","b5123d9f-10d8-46a5-b9ea-d4d74b5b96d8"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-15 The Cyphermage Dilemma (10129)/cover.jpg","2024-05-16T12:39:35-06:00","pdf","","10129","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3672632","","S04-15 The Cyphermage Dilemma","S04-15 The Cyphermage Dilemma","1fc5cd3f-3756-42cf-8aaa-11e4078eee83"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-13 Fortress of the Nail (10130)/cover.jpg","2024-05-16T12:39:36-06:00","pdf","","10130","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4105947","","S04-13 Fortress of the Nail","S04-13 Fortress of the Nail","b6e00398-8b2c-4c33-8dab-6b0e4dd79f0c"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-11 The Disappeared (10131)/cover.jpg","2024-05-16T12:39:36-06:00","pdf","","10131","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4139455","","S04-11 The Disappeared","S04-11 The Disappeared","29c1debf-d13f-4034-a2f5-82fe7031c657"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-12 The Refuge of Time (10132)/cover.jpg","2024-05-16T12:39:37-06:00","pdf","","10132","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3296861","","S04-12 The Refuge of Time","S04-12 The Refuge of Time","8d9c075b-39c0-4dd4-90ab-6e17c0d7eb17"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-10 Feast of Sigils (10133)/cover.jpg","2024-05-16T12:39:37-06:00","pdf","","10133","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3829489","","S04-10 Feast of Sigils","S04-10 Feast of Sigils","1a11605d-9306-4fb1-86f1-943b36415c54"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-09 The Blakros Matrimony (10134)/cover.jpg","2024-05-16T12:39:38-06:00","pdf","","10134","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4482577","","S04-09 The Blakros Matrimony","S04-09 The Blakros Matrimony","08a47069-14d4-4b87-aa9d-7ed3da0f6652"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-08 The Cultist's Kiss (10135)/cover.jpg","2024-05-16T12:39:39-06:00","pdf","","10135","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4919569","","S04-08 The Cultist's Kiss","S04-08 The Cultist's Kiss","bc6164d5-2bd9-4bb0-9f05-33681b50c3a0"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-06 The Green Market (10136)/cover.jpg","2024-05-16T12:39:39-06:00","pdf","","10136","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4099128","","S04-06 The Green Market","S04-06 The Green Market","ec73cc83-5d4a-4037-b94c-ed824cd53703"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-07 Severing Ties (10137)/cover.jpg","2024-05-16T12:39:40-06:00","pdf","","10137","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4277231","","S04-07 Severing Ties","S04-07 Severing Ties","2fb2c9de-dffc-46c3-8f53-8fdf68a701e2"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-05 The Sanos Abduction (10138)/cover.jpg","2024-05-16T12:39:41-06:00","pdf","","10138","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4670249","","S04-05 The Sanos Abduction","S04-05 The Sanos Abduction","945540a6-cef7-4838-8d27-9a310a7cc2bf"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-03 The Golemworks Incident (10139)/cover.jpg","2024-05-16T12:39:41-06:00","pdf","","10139","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","5130302","","S04-03 The Golemworks Incident","S04-03 The Golemworks Incident","77220fbc-f71f-4819-9607-f58ef4354994"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-02 In Wrath's Shadow (10140)/cover.jpg","2024-05-16T12:39:42-06:00","pdf","","10140","","","Calibre Library1","2013-04-08T13:20:22-06:00","","","","1.0","3885854","","S04-02 In Wrath's Shadow","S04-02 In Wrath's Shadow","914c554d-007a-4837-9094-258436115c38"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-01 Rise of the Goblin Guild (10141)/cover.jpg","2024-05-16T12:39:42-06:00","pdf","","10141","","","Calibre Library1","2013-04-08T12:55:27-06:00","","","","1.0","4591279","","S04-01 Rise of the Goblin Guild","S04-01 Rise of the Goblin Guild","cb726626-15c9-4f67-8b09-b2361de78dfc"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S04-04 King of the Storval Stairs (10142)/cover.jpg","2024-05-16T12:39:44-06:00","pdf","","10142","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4151851","","S04-04 King of the Storval Stairs","S04-04 King of the Storval Stairs","868fe40b-59d1-43e6-aada-6b8cf6ee4246"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-SPECIAL Blood Under Absalom (10143)/cover.jpg","2024-05-16T12:39:45-06:00","pdf","","10143","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","6324890","","S03-SPECIAL Blood Under Absalom","S03-SPECIAL Blood Under Absalom","f0fc0362-e6ac-48f6-b170-6e51fa3561fc"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-Intro 02 First Steps--Part II; To Delve the Dungeon Deep (10144)/cover.jpg","2024-05-16T12:39:45-06:00","pdf","","10144","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","2866914","","S03-Intro 02 First Steps—Part II; To Delve the Dungeon Deep","S03-Intro 02 First Steps—Part II; To Delve the Dungeon Deep","982b20fe-741b-49d2-b9a9-5776e14ecdff"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-Intro 03 First Steps--Part III; A Vision of Betrayal (10145)/cover.jpg","2024-05-16T12:39:46-06:00","pdf","","10145","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4065700","","S03-Intro 03 First Steps—Part III; A Vision of Betrayal","S03-Intro 03 First Steps—Part III; A Vision of Betrayal","dc154076-a4b6-4fb2-bca1-e3ab0618ce9e"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-Intro 01 First Steps--Part I; In Service to Lore (10146)/cover.jpg","2024-05-16T12:39:47-06:00","pdf","","10146","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3070292","","S03-Intro 01 First Steps—Part I; In Service to Lore","S03-Intro 01 First Steps—Part I; In Service to Lore","1a15ccfb-150f-4a3f-8bb8-1435a04e67ab"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-26 Portal of the Sacred Rune (10147)/cover.jpg","2024-05-16T12:39:47-06:00","pdf","","10147","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4153512","","S03-26 Portal of the Sacred Rune","S03-26 Portal of the Sacred Rune","fb9de608-b7f0-4fbf-8eec-e29bc8012b70"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-EX The Cyphermage Dilemma (10148)/cover.jpg","2024-05-16T12:39:48-06:00","pdf","","10148","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3690056","","S03-EX The Cyphermage Dilemma","S03-EX The Cyphermage Dilemma","8b73b60e-7e03-442f-b992-a15368fe3d09"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-25 Storming the Diamond Gate (10149)/cover.jpg","2024-05-16T12:39:49-06:00","pdf","","10149","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4172119","","S03-25 Storming the Diamond Gate","S03-25 Storming the Diamond Gate","06241b73-03ba-4ecb-86b1-79c972078705"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-24 The Golden Serpent (10150)/cover.jpg","2024-05-16T12:39:50-06:00","pdf","","10150","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4268887","","S03-24 The Golden Serpent","S03-24 The Golden Serpent","2480787a-e4aa-41f0-93c2-7bd00987cd2d"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-23 The Goblinblood Dead (10151)/cover.jpg","2024-05-16T12:39:50-06:00","pdf","","10151","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3352109","","S03-23 The Goblinblood Dead","S03-23 The Goblinblood Dead","90502d25-4c5b-4ef4-b56a-fa6c237cfbcc"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-22 The Rats of Round Mountain, Part II; Pagoda of the Rat (10152)/cover.jpg","2024-05-16T12:39:51-06:00","pdf","","10152","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","2956145","","S03-22 The Rats of Round Mountain, Part II; Pagoda of the Rat","S03-22 The Rats of Round Mountain, Part II; Pagoda of the Rat","045dcd6d-4508-4340-b649-fd6ae3442f78"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-21 The Temple of Empyreal Enlightenment (10153)/cover.jpg","2024-05-16T12:39:51-06:00","pdf","","10153","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3053370","","S03-21 The Temple of Empyreal Enlightenment","S03-21 The Temple of Empyreal Enlightenment","401bab60-5d07-4612-9c06-49f26ac83a08"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-20 The Rats of Round Mountain--Part I; The Sundered Path (10154)/cover.jpg","2024-05-16T12:39:52-06:00","pdf","","10154","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4035436","","S03-20 The Rats of Round Mountain—Part I; The Sundered Path","S03-20 The Rats of Round Mountain—Part I; The Sundered Path","1498e251-8abc-4548-aee1-5fe09bbe0c0f"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-18 The God's Market Gamble (10155)/cover.jpg","2024-05-16T12:39:52-06:00","pdf","","10155","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","8828181","","S03-18 The God's Market Gamble","S03-18 The God's Market Gamble","0c9307fc-e9b7-47c1-afd1-ec9b8ff17c9f"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-19 The Icebound Outpost (10156)/cover.jpg","2024-05-16T12:39:53-06:00","pdf","","10156","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","2420258","","S03-19 The Icebound Outpost","S03-19 The Icebound Outpost","9acdf00a-13d6-4f26-ba50-7480d17235fe"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-17 Red Harvest (10157)/cover.jpg","2024-05-16T12:39:55-06:00","pdf","","10157","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3650498","","S03-17 Red Harvest","S03-17 Red Harvest","9de45ded-3412-4de4-bcad-47810329575e"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-16 The Midnight Mauler (10158)/cover.jpg","2024-05-16T12:39:56-06:00","pdf","","10158","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","8058947","","S03-16 The Midnight Mauler","S03-16 The Midnight Mauler","80477c4d-203b-46ce-9277-3709ac7c253b"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-15 The Haunting of Hinojai (10159)/cover.jpg","2024-05-16T12:39:56-06:00","pdf","","10159","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","2635390","","S03-15 The Haunting of Hinojai","S03-15 The Haunting of Hinojai","8a956e44-4d82-4390-98ed-56b79fc67bca"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-14 Wonders in the Weave--Part II; Snakes in the Fold (10160)/cover.jpg","2024-05-16T12:39:57-06:00","pdf","","10160","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","2449735","","S03-14 Wonders in the Weave—Part II; Snakes in the Fold","S03-14 Wonders in the Weave—Part II; Snakes in the Fold","9b261d82-a132-4d5d-ac94-ab6d05a4a466"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-12 Wonders in the Weave--Part I; The Dog Pharaoh's Tomb (10161)/cover.jpg","2024-05-16T12:39:58-06:00","pdf","","10161","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","5304735","","S03-12 Wonders in the Weave—Part I; The Dog Pharaoh's Tomb","S03-12 Wonders in the Weave—Part I; The Dog Pharaoh's Tomb","f80f1abe-1905-40c9-84cf-0a7d6c515b65"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-13 The Quest for Perfection--Part III; Defenders of Nesting Swallow (10162)/cover.jpg","2024-05-16T12:40:00-06:00","pdf","","10162","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","2798349","","S03-13 The Quest for Perfection—Part III; Defenders of Nesting Swallow","S03-13 The Quest for Perfection—Part III; Defenders of Nesting Swallow","9a92c0e0-2fb2-4b1f-a8c4-68754ed0546d"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-11 The Quest for Perfection--Part II; On Hostile Waters (10163)/cover.jpg","2024-05-16T12:40:01-06:00","pdf","","10163","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3245509","","S03-11 The Quest for Perfection—Part II; On Hostile Waters","S03-11 The Quest for Perfection—Part II; On Hostile Waters","32243a40-ab7e-49b7-be81-12aaa506cba7"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-10 The Immortal Conundrum (10164)/cover.jpg","2024-05-16T12:40:02-06:00","pdf","","10164","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3743297","","S03-10 The Immortal Conundrum","S03-10 The Immortal Conundrum","bb37e100-8210-480c-a479-e6457f852b2a"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-09 The Quest for Perfection--Part I; The Edge of Heaven (10165)/cover.jpg","2024-05-16T12:40:02-06:00","pdf","","10165","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","2865177","","S03-09 The Quest for Perfection—Part I; The Edge of Heaven","S03-09 The Quest for Perfection—Part I; The Edge of Heaven","5c706f93-c366-4f7b-aafa-1e0614abfd54"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-08 Among the Gods (10166)/cover.jpg","2024-05-16T12:40:03-06:00","pdf","","10166","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","2567509","","S03-08 Among the Gods","S03-08 Among the Gods","a83cc311-3acf-415b-a892-c91d05e47ab3"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-07 Echoes of the Overwatched (10167)/cover.jpg","2024-05-16T12:40:05-06:00","pdf","","10167","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","2667171","","S03-07 Echoes of the Overwatched","S03-07 Echoes of the Overwatched","b6ca5624-1bf1-4e86-82fd-f56531e2d4ee"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-05 Tide of Twilight (10168)/cover.jpg","2024-05-16T12:40:05-06:00","pdf","","10168","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3667544","","S03-05 Tide of Twilight","S03-05 Tide of Twilight","6b410556-56dc-4ee8-8c6e-5d78c96cbe26"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-06 Song of the Sea Witch (10169)/cover.jpg","2024-05-16T12:40:06-06:00","pdf","","10169","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","2888922","","S03-06 Song of the Sea Witch","S03-06 Song of the Sea Witch","3a7bdb7c-005a-4100-85ea-5e34a703a2b5"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-04 The Kortos Envoy (10170)/cover.jpg","2024-05-16T12:40:07-06:00","pdf","","10170","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","2921416","","S03-04 The Kortos Envoy","S03-04 The Kortos Envoy","abc3ede5-60ea-41de-9a9f-70fb84e83557"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-01 The Frostfur Captives (10171)/cover.jpg","2024-05-16T12:40:08-06:00","pdf","","10171","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","5577960","","S03-01 The Frostfur Captives","S03-01 The Frostfur Captives","ea4a4649-255d-4a5a-9f68-be172c2b9684"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-03 The Ghenett Manor Gauntlet (10172)/cover.jpg","2024-05-16T12:40:08-06:00","pdf","","10172","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","2777153","","S03-03 The Ghenett Manor Gauntlet","S03-03 The Ghenett Manor Gauntlet","fd1dfc2f-4705-483b-8188-9543751ec8e8"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/S03-02 Sewer Dragons of Absalom (10173)/cover.jpg","2024-05-16T12:40:09-06:00","pdf","","10173","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3127224","","S03-02 Sewer Dragons of Absalom","S03-02 Sewer Dragons of Absalom","5384e84d-2e25-4388-9791-3e170eea00df"
"Publishing, Paizo","Paizo Publishing (Pathfinder Society)","","/mediapool/store1/Books/Calibre Library1/Paizo Publishing (Pathfinder Society)/The Infernal Vault (10174)/cover.jpg","2024-05-16T12:40:10-06:00","pdf","","10174","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3947448","Pathfinder","The Infernal Vault","Infernal Vault, The","20131d7c-9203-4031-bd6e-13e467b98b08"
"Publishing, Paizo","Paizo Publishing (Pathfinder Society)","","/mediapool/store1/Books/Calibre Library1/Paizo Publishing (Pathfinder Society)/The Jester's Fraud (10175)/cover.jpg","2024-05-16T12:40:11-06:00","pdf","","10175","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4603211","Pathfinder","The Jester's Fraud","Jester's Fraud, The","8565abfb-4020-436e-a924-b32f8c52e8ff"
"Publishing, Paizo","Paizo Publishing (Pathfinder Society)","","/mediapool/store1/Books/Calibre Library1/Paizo Publishing (Pathfinder Society)/Eyes of the Ten, Part II_ The Maze of the Open Road (10176)/cover.jpg","2024-05-16T12:40:13-06:00","pdf","","10176","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4293439","Pathfinder","Eyes of the Ten, Part II: The Maze of the Open Road","Eyes of the Ten, Part II: The Maze of the Open Road","8480b8ce-4bb0-4b0b-8cb8-9a1aa057ed14"
"Publishing, Paizo","Paizo Publishing (Pathfinder Society)","","/mediapool/store1/Books/Calibre Library1/Paizo Publishing (Pathfinder Society)/Echoes of the Everwar, Part IV_ The Faithless Dead (10177)/cover.jpg","2024-05-16T12:40:15-06:00","pdf","","10177","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3421834","Pathfinder","Echoes of the Everwar, Part IV: The Faithless Dead","Echoes of the Everwar, Part IV: The Faithless Dead","efdb560d-70d7-4539-adf6-ce9ab009172a"
"Publishing, Paizo","Paizo Publishing (Pathfinder Society)","Pathfinder","/mediapool/store1/Books/Calibre Library1/Paizo Publishing (Pathfinder Society)/The City of Strangers, Part II_ The Twofold Demise (10178)/cover.jpg","2024-05-16T12:40:17-06:00","pdf","","10178","","","Calibre Library1","2010-07-14T15:34:24-06:00","","","","1.0","3758934","Pathfinder","The City of Strangers, Part II: The Twofold Demise","City of Strangers, Part II: The Twofold Demise, The","ff1d5cbb-4a40-4b2b-bac3-d1bfd92c1c57"
"Publishing, Paizo","Paizo Publishing (Pathfinder Society)","Pathfinder","/mediapool/store1/Books/Calibre Library1/Paizo Publishing (Pathfinder Society)/The City of Strangers, Part I_ The Shadow Gambit (10179)/cover.jpg","2024-05-16T12:40:17-06:00","pdf","","10179","","","Calibre Library1","2010-07-11T13:26:46-06:00","","","","1.0","4418926","Pathfinder","The City of Strangers, Part I: The Shadow Gambit","City of Strangers, Part I: The Shadow Gambit, The","3993b517-978a-41d0-9d1a-a61d0a905b5e"
"©2010 Paizo Publishing, LLC","©2010 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/(c)2010 Paizo Publishing, LLC/Pathfinder Society_ Fortune's Blight (10180)/cover.jpg","2024-05-16T12:40:19-06:00","pdf","","10180","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","7728856","","Pathfinder Society: Fortune's Blight","PZOPSS0050E.pdf","a952229b-d6bb-4e8a-a33e-a79f72856cf9"
"©2010 Paizo Publishing, LLC","©2010 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/(c)2010 Paizo Publishing, LLC/Pathfinder Society_ Among the Dead (10181)/cover.jpg","2024-05-16T12:40:20-06:00","pdf","","10181","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","5289885","","Pathfinder Society: Among the Dead","PZOPSS0049E.pdf","526ddcef-bd1c-4d12-89a7-b44f8a5c1921"
"©2010 Paizo Publishing, LLC","©2010 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/(c)2010 Paizo Publishing, LLC/Pathfinder Society_ The Devil We Know IV_ Ther Rules of the Swift (10182)/cover.jpg","2024-05-16T12:40:21-06:00","pdf","","10182","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4624653","","Pathfinder Society: The Devil We Know IV: Ther Rules of the Swift","PZOPSS0048E.pdf","de5dac2e-2a28-45ab-aecb-205f00f2c8d6"
