﻿author_sort,authors,comments,cover,timestamp,formats,isbn,id,identifiers,languages,library_name,pubdate,publisher,rating,series,series_index,size,tags,title,title_sort,uuid
"D6, Star Wars RPG -","Star Wars RPG - D6","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6/Mos Eisley Adventure Set (11851)/cover.jpg","2024-05-25T16:28:35-06:00","pdf","","11851","","","Calibre Library1","2003-04-12T07:41:01-06:00","","","","1.0","8251016","","Mos Eisley Adventure Set","Mos Eisley Adventure Set","ef75f2ad-9366-40aa-9447-750f8d55d3bf"
"Expanse, Star Wars RPG - D6 - Lords of the","Star Wars RPG - D6 - Lords of the Expanse","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6 - Lords of the Expanse/Campaign Guide (11852)/cover.jpg","2024-05-25T16:28:35-06:00","pdf","","11852","","","Calibre Library1","2003-04-15T17:11:10-06:00","","","","1.0","15192567","","Campaign Guide","Campaign Guide","6f538ad3-ddb8-4a2d-b080-374d69e57824"
"D6, Star Wars RPG -","Star Wars RPG - D6","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6/Gamesmaster's Handbook 2E (Revised) (11853)/cover.jpg","2024-05-25T16:28:36-06:00","pdf","","11853","","","Calibre Library1","2005-06-25T20:26:45-06:00","","","","1.0","63815236","","Gamesmaster's Handbook 2E (Revised)","Gamesmaster's Handbook 2E (Revised)","607fd638-ae33-453f-93dd-32524724bf86"
"D6, Star Wars RPG -","Star Wars RPG - D6","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6/Galaxy Guide 03 -The Empire Strikes Back (11854)/cover.jpg","2024-05-25T16:28:36-06:00","pdf","","11854","","","Calibre Library1","2005-05-30T22:28:27-06:00","","","","1.0","43054567","","Galaxy Guide 03 -The Empire Strikes Back","Galaxy Guide 03 -The Empire Strikes Back","4c94f4cd-edc3-4b4b-bc5a-c582fcd736e0"
"D6, Star Wars RPG -","Star Wars RPG - D6","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6/Cracken's Rebel Field Guide (11855)/cover.jpg","2024-05-25T16:28:37-06:00","pdf","","11855","","","Calibre Library1","2005-04-17T18:22:29-06:00","","","","1.0","35938931","","Cracken's Rebel Field Guide","Cracken's Rebel Field Guide","ad3f03b9-ecf6-49a8-b4de-24e1f6be0349"
"D6, Star Wars RPG -","Star Wars RPG - D6","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6/Core Rulebook 2E (Revised) (11856)/cover.jpg","2024-05-25T16:28:37-06:00","pdf","","11856","","","Calibre Library1","2002-06-16T18:13:27-06:00","","","","1.0","35850498","","Core Rulebook 2E (Revised)","Core Rulebook 2E (Revised)","17cbe844-7fc7-499c-ab3e-79035383c7f3"
"D6, Star Wars RPG -","Star Wars RPG - D6","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6/Ananuru Express (11857)/cover.jpg","2024-05-25T16:28:40-06:00","pdf","","11857","","","Calibre Library1","2002-01-01T13:39:07-06:00","","","","1.0","4487009","","Ananuru Express","Ananuru Express","4f972f0f-15fc-4351-8a8c-706582115ddb"
"Battles, Star Wars Miniature","Star Wars Miniature Battles","","/mediapool/store1/Books/Calibre Library1/Star Wars Miniature Battles/Companion (11858)/cover.jpg","2024-05-25T16:28:40-06:00","pdf","","11858","","","Calibre Library1","2005-08-21T12:06:32-06:00","","","","1.0","43941577","","Companion","Companion","c5298efb-5a73-4615-b2f4-c96e694c7aa6"
"Wars, D20 - Star","D20 - Star Wars","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars/Ultimate Alien Anthology (11859)/cover.jpg","2024-05-25T16:28:41-06:00","pdf","","11859","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","59260119","","Ultimate Alien Anthology","Ultimate Alien Anthology","618c3c49-6e04-4c88-98b9-7f0ff9d74324"
"Wars, D20 - Star","D20 - Star Wars","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars/The New Jedi Order Sourcebook (11860)/cover.jpg","2024-05-25T16:28:41-06:00","pdf","","11860","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","35837200","","The New Jedi Order Sourcebook","New Jedi Order Sourcebook, The","3c98e75b-d78c-4397-86ea-9ec2838d688d"
"Untitled.pdf","Untitled.pdf","","/mediapool/store1/Books/Calibre Library1/Untitled.pdf/Restavon (11861)/cover.jpg","2024-05-25T16:28:42-06:00","pdf","","11861","","","Calibre Library1","2002-11-12T20:16:11-06:00","","","","1.0","23974858","","Restavon","Restavon","7d3d61ce-6c3d-4341-bc7d-84d3fbf17f13"
"Wars, D20 - Star","D20 - Star Wars","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars/Silent Death (11862)/cover.jpg","2024-05-25T16:28:43-06:00","pdf","","11862","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","5254627","","Silent Death","Silent Death","491207c6-17b2-4d61-b139-57583b7dce12"
"Wars, D20 - Star","D20 - Star Wars","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars/Starships Of The Galaxy (11863)/cover.jpg","2024-05-25T16:28:44-06:00","pdf","","11863","","","Calibre Library1","2002-11-21T11:11:54-06:00","","","","1.0","42747403","","Starships Of The Galaxy","Starships Of The Galaxy","67ceb022-4638-4953-b22f-bd8481e3aace"
"Wars, D20 - Star","D20 - Star Wars","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars/Ships Supplement (11864)/cover.jpg","2024-05-25T16:28:45-06:00","pdf","","11864","","","Calibre Library1","2001-06-01T10:55:25-06:00","","","","1.0","312944","","Ships Supplement","Ships Supplement","2476c679-ccfe-4e11-bbfe-11b67157fbcf"
"Wars, D20 - Star","D20 - Star Wars","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars/Rebellion Era Sourcebook (11865)/cover.jpg","2024-05-25T16:28:45-06:00","pdf","","11865","","","Calibre Library1","2002-08-08T17:01:45-06:00","","","","1.0","36884968","","Rebellion Era Sourcebook","Rebellion Era Sourcebook","f1e51a36-19ae-4725-8148-64d3f69f5f91"
"Wars, D20 - Star","D20 - Star Wars","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars/Secrets Of Naboo (11866)/cover.jpg","2024-05-25T16:28:46-06:00","pdf","","11866","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","20249132","","Secrets Of Naboo","Secrets Of Naboo","9c7f899b-3f00-4bd0-8274-b30d53dd17d0"
"Wars, D20 - Star","D20 - Star Wars","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars/Hero's Guide (11867)/cover.jpg","2024-05-25T16:28:47-06:00","pdf","","11867","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","76984127","","Hero's Guide","Hero's Guide","9896d89a-562b-4c16-91a8-4dc713a4db4d"
"Wars, D20 - Star","D20 - Star Wars","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars/Lightsaber Construction (11868)/cover.jpg","2024-05-25T16:28:47-06:00","pdf","","11868","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","116369","","Lightsaber Construction","Lightsaber Construction","bb7f164b-e202-412c-b4f5-da56923bccbd"
"Wars, D20 - Star","D20 - Star Wars","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars/Living Force Campaign Guide (11869)/cover.jpg","2024-05-25T16:28:49-06:00","pdf","","11869","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","13915682","","Living Force Campaign Guide","Living Force Campaign Guide","bb745a66-8a02-44d6-a6a0-fdbfffc13440"
"Wars, D20 - Star","D20 - Star Wars","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars/Galactic Campaign Guide (11870)/cover.jpg","2024-05-25T16:28:50-06:00","pdf","","11870","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","63144923","","Galactic Campaign Guide","Galactic Campaign Guide","170d4aaf-e6e9-4474-a151-e95f5da0e76a"
"Wars, D20 - Star","D20 - Star Wars","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars/Game Master Screen (11871)/cover.jpg","2024-05-25T16:28:50-06:00","pdf","","11871","","","Calibre Library1","2002-02-08T22:13:24-06:00","","","","1.0","5871958","","Game Master Screen","Game Master Screen","12326daa-aeda-4b17-b6b1-679680665e91"
"Wars, D20 - Star","D20 - Star Wars","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars/Geonosis & The Outer Rim Worlds (11872)/cover.jpg","2024-05-25T16:28:51-06:00","pdf","","11872","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","35844809","","Geonosis & The Outer Rim Worlds","Geonosis & The Outer Rim Worlds","50c9da0a-4320-4199-826f-13b4a83e748a"
"Wars, D20 - Star","D20 - Star Wars","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars/Darkside Character Sheet (11873)/cover.jpg","2024-05-25T16:28:51-06:00","pdf","","11873","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4048289","","Darkside Character Sheet","Darkside Character Sheet","3127c6c9-b02f-4fce-b9aa-9bfea48cac82"
"Wars, D20 - Star","D20 - Star Wars","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars/Coruscant & The Core Worlds (11874)/cover.jpg","2024-05-25T16:28:52-06:00","pdf","","11874","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","59586072","","Coruscant & The Core Worlds","Coruscant & The Core Worlds","f113243d-5e44-40b8-8a0b-5c18b0965326"
"Wars, D20 - Star","D20 - Star Wars","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars/Arms & Equipment Guide (11875)/cover.jpg","2024-05-25T16:28:52-06:00","pdf","","11875","","","Calibre Library1","2003-03-24T18:08:34-06:00","","","","1.0","105753479","","Arms & Equipment Guide","Arms & Equipment Guide","5c2f9d52-9aef-4777-85e4-9b48f82bedec"
"Wars, D20 - Star","D20 - Star Wars","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars/Core Rulebook (Revised) (11876)/cover.jpg","2024-05-25T16:28:54-06:00","pdf","","11876","","","Calibre Library1","2002-12-01T10:22:08-06:00","","","","1.0","74314574","","Core Rulebook (Revised)","Core Rulebook (Revised)","863cde8e-66f2-45f2-b892-afddcd54ccf4"
"Wars, D20 - Star","D20 - Star Wars","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars/Alien Anthology (11877)/cover.jpg","2024-05-25T16:28:55-06:00","pdf","","11877","","","Calibre Library1","2003-04-04T14:50:27-06:00","","","","1.0","67893940","","Alien Anthology","Alien Anthology","6b03663e-7b20-4469-bf0d-ebb4532f84a0"
"Adventure, D20 - Star Wars -","D20 - Star Wars - Adventure","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars - Adventure/The Storms Edge (11878)/cover.jpg","2024-05-25T16:28:56-06:00","pdf","","11878","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","144351","","The Storms Edge","Storms Edge, The","b810f7cc-a8b3-4700-9720-9c16baf95797"
"Adventure, D20 - Star Wars -","D20 - Star Wars - Adventure","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars - Adventure/Tempest Feud (11879)/cover.jpg","2024-05-25T16:28:56-06:00","pdf","","11879","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","93706207","","Tempest Feud","Tempest Feud","6ef2f21a-6b01-404d-8415-af1b12d9efec"
"Adventure, D20 - Star Wars -","D20 - Star Wars - Adventure","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars - Adventure/The Smugglers Of Naboo (11880)/cover.jpg","2024-05-25T16:28:58-06:00","pdf","","11880","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","1371865","","The Smugglers Of Naboo","Smugglers Of Naboo, The","e4a064dd-750e-4ad3-820d-9dc5f94c9a24"
"Adventure, D20 - Star Wars -","D20 - Star Wars - Adventure","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars - Adventure/The Rycar Run (11881)/cover.jpg","2024-05-25T16:28:59-06:00","pdf","","11881","","","Calibre Library1","2001-06-02T08:24:21-06:00","","","","1.0","1236992","","The Rycar Run","Rycar Run, The","4eb7a780-1377-4da2-9ca8-bd1839681a3a"
"Adventure, D20 - Star Wars -","D20 - Star Wars - Adventure","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars - Adventure/The Crypt Of Saalo Morn (11882)/cover.jpg","2024-05-25T16:29:00-06:00","pdf","","11882","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","400731","","The Crypt Of Saalo Morn","Crypt Of Saalo Morn, The","b88492ef-0d56-49d2-8f67-d8f37f07d464"
"Adventure, D20 - Star Wars -","D20 - Star Wars - Adventure","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars - Adventure/Signal Interruption (11883)/cover.jpg","2024-05-25T16:29:01-06:00","pdf","","11883","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","823258","","Signal Interruption","Signal Interruption","eef3a090-85c2-4e20-b48b-9571c1413b05"
"Adventure, D20 - Star Wars -","D20 - Star Wars - Adventure","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars - Adventure/Kashyyk In Flames (11884)/cover.jpg","2024-05-25T16:29:01-06:00","pdf","","11884","","","Calibre Library1","2003-06-29T01:10:51-06:00","","","","1.0","52516296","","Kashyyk In Flames","Kashyyk In Flames","0114cce8-111d-4ef1-a373-897b008026d4"
"Adventure, D20 - Star Wars -","D20 - Star Wars - Adventure","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars - Adventure/Invasion Of Theed (11885)/cover.jpg","2024-05-25T16:29:02-06:00","pdf","","11885","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","22306608","","Invasion Of Theed","Invasion Of Theed","08419586-43eb-4197-bebc-c3855827e3a0"
"Adventure, D20 - Star Wars -","D20 - Star Wars - Adventure","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars - Adventure/Head Trip (11886)/cover.jpg","2024-05-25T16:29:03-06:00","pdf","","11886","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","167851","","Head Trip","Head Trip","716cb538-fa94-46c2-add7-12d86124d942"
"Adventure, D20 - Star Wars -","D20 - Star Wars - Adventure","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars - Adventure/Fall Of Cloud City (11887)/cover.jpg","2024-05-25T16:29:04-06:00","pdf","","11887","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","878234","","Fall Of Cloud City","Fall Of Cloud City","9a49ae30-da74-4930-8563-b72c68ad3d62"
"Adventure, D20 - Star Wars -","D20 - Star Wars - Adventure","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars - Adventure/Death, Dirt & The Nerf Rancher's Daughter (11888)/cover.jpg","2024-05-25T16:29:04-06:00","pdf","","11888","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","228774","","Death, Dirt & The Nerf Rancher's Daughter","Death, Dirt & The Nerf Rancher's Daughter","e565ffb9-36f2-4b5b-8fa0-e346c5d86c34"
"Isle, Shattered","Shattered Isle (ocr)","","/mediapool/store1/Books/Calibre Library1/Shattered Isle (ocr)/Eternal Champion (11889)/cover.jpg","2024-05-25T16:34:10-06:00","pdf","","11889","","","Calibre Library1","2004-06-24T11:41:29-06:00","","","","1.0","12609677","","Eternal Champion","Eternal Champion","e11b227e-1b7b-4262-9556-8eaa1cb194c2"
"Flame, Dark","Dark Flame","","/mediapool/store1/Books/Calibre Library1/Dark Flame/Black Sword.opd (11890)/cover.jpg","2024-05-25T16:34:12-06:00","pdf","","11890","","","Calibre Library1","2002-08-17T10:20:59-06:00","","","","1.0","8031101","","Black Sword.opd","Black Sword.opd","845b5a76-764d-4d9a-a543-e5af51fd3527"
"Green, Charles","Charles Green","A updated copy of the 2007 Chaosium Monograph - Gods of Law","/mediapool/store1/Books/Calibre Library1/Charles Green/Gods of Law.doc (11891)/cover.jpg","2024-05-25T16:34:13-06:00","pdf","","11891","","","Calibre Library1","2010-07-08T02:03:16-06:00","","","","1.0","780737","A updated copy of the 2007 Chaosium Monograph - Gods of Law","Gods of Law.doc","Gods of Law.doc","655dc6e5-98a6-42aa-b9f2-9cdf38a55518"
"Marcus","Marcus","","/mediapool/store1/Books/Calibre Library1/Marcus/Microsoft Word - Cults of Chaos - version 1.4.doc (11892)/cover.jpg","2024-05-25T16:34:13-06:00","pdf","","11892","","","Calibre Library1","2009-03-05T15:55:04-06:00","","","","1.0","493948","","Microsoft Word - Cults of Chaos - version 1.4.doc","Microsoft Word - Cults of Chaos - version 1.4.doc","ce1cce58-3ba0-4709-a541-4fd0ea972324"
"Flame, Dark","Dark Flame","","/mediapool/store1/Books/Calibre Library1/Dark Flame/Stealer of Souls (11893)/cover.jpg","2024-05-25T16:34:14-06:00","pdf","","11893","","","Calibre Library1","2002-07-16T11:09:48-06:00","","","","1.0","5952924","","Stealer of Souls","Stealer of Souls","a35b562c-b247-4262-a5e9-978efc36406a"
"Stormbringer","Stormbringer","","/mediapool/store1/Books/Calibre Library1/Stormbringer/Sorcerers of Pan Tang (11894)/cover.jpg","2024-05-25T16:34:14-06:00","pdf","","11894","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","125255407","","Sorcerers of Pan Tang","Sorcerers of Pan Tang","fdc42a98-b65c-4e00-a9b4-e7417c3db8e1"
"Productions, Darcsyde","Darcsyde Productions","","/mediapool/store1/Books/Calibre Library1/Darcsyde Productions/The Giant's Stairs (11895)/cover.jpg","2024-05-25T16:34:15-06:00","pdf","","11895","","","Calibre Library1","1996-03-24T08:52:05-06:00","","","","1.0","834277","A Corum Adventure for Stormbringer","The Giant's Stairs","Giant's Stairs, The","95a6d20e-4b94-4cab-a634-033fcaa02924"
"Mistress, Rogue","Rogue Mistress","","/mediapool/store1/Books/Calibre Library1/Rogue Mistress/Eternal Champion (11896)/cover.jpg","2024-05-25T16:34:20-06:00","pdf","","11896","","","Calibre Library1","2014-05-12T23:07:11-06:00","","","","1.0","7441262","","Eternal Champion","Eternal Champion","60be0dd3-24e0-4747-95eb-ccb7cfae2e7b"
"Stormbringer","Stormbringer","","/mediapool/store1/Books/Calibre Library1/Stormbringer/Unknown (11897)/cover.jpg","2024-05-25T16:34:20-06:00","pdf","","11897","","","Calibre Library1","2002-04-07T02:14:30-06:00","","","","1.0","41818181","","Unknown","Unknown","9327d716-1923-498a-afa5-92b7ddc97944"
"Stormbringer","Stormbringer","","/mediapool/store1/Books/Calibre Library1/Stormbringer/Ilmar (map) (11898)/cover.jpg","2024-05-25T16:34:21-06:00","pdf","","11898","","","Calibre Library1","2013-04-12T09:07:31-06:00","","","","1.0","307171","","Ilmar (map)","Ilmar (map)","c3688dd8-632b-49b4-ac94-140000067876"
"Stormbringer","Stormbringer","","/mediapool/store1/Books/Calibre Library1/Stormbringer/Perils of the Young Kingdoms (11899)/cover.jpg","2024-05-25T16:34:21-06:00","pdf","","11899","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","25851654","","Perils of the Young Kingdoms","Perils of the Young Kingdoms","8775a211-f088-4bdf-a8a9-eccd77348984"
"Stormbringer","Stormbringer","","/mediapool/store1/Books/Calibre Library1/Stormbringer/Demon Magic (ocr) (11900)/cover.jpg","2024-05-25T16:34:22-06:00","pdf","","11900","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","17692991","","Demon Magic (ocr)","Demon Magic (ocr)","4878535a-4a10-42d6-a971-446e4bc5fb50"
"Marcus","Marcus","","/mediapool/store1/Books/Calibre Library1/Marcus/Microsoft Word - Cults of Chaos - version 1.4.doc (11901)/cover.jpg","2024-05-25T16:34:22-06:00","pdf","","11901","","","Calibre Library1","2009-03-05T15:55:04-06:00","","","","1.0","493948","","Microsoft Word - Cults of Chaos - version 1.4.doc","Microsoft Word - Cults of Chaos - version 1.4.doc","53072dae-fee0-404e-aec3-8a9e3aa24ef8"
"Mistress, Rogue","Rogue Mistress (updated)","","/mediapool/store1/Books/Calibre Library1/Rogue Mistress (updated)/Eternal Champion (11902)/cover.jpg","2024-05-25T16:34:23-06:00","pdf","","11902","","","Calibre Library1","2015-06-17T22:56:01-06:00","","","","1.0","123769234","","Eternal Champion","Eternal Champion","31e4eefd-928d-4ba6-95e7-4b829f1a105e"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/Eschatology Code (11903)/cover.jpg","2024-05-25T16:35:15-06:00","pdf","","11903","","","Calibre Library1","2014-10-13T00:17:35-06:00","","","","1.0","2702049","","Eschatology Code","Eschatology Code","a21c9708-09e5-4cfa-b9a4-d50ffdeea335"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/Encyclopedia of Impossible Things (11904)/cover.jpg","2024-05-25T16:35:17-06:00","pdf","","11904","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","10060326","","Encyclopedia of Impossible Things","Encyclopedia of Impossible Things","e0a36eac-8539-46a3-88d9-2e6ca75bdf07"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/In Translation (11905)/cover.jpg","2024-05-25T16:35:17-06:00","pdf","","11905","","","Calibre Library1","2015-01-09T17:39:07-06:00","","","","1.0","7971020","","In Translation","In Translation","2b354198-3718-4896-84ae-5e1aa1499215"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/The Strange Bestiary (11906)/cover.jpg","2024-05-25T16:35:18-06:00","pdf","","11906","","","Calibre Library1","2015-01-10T17:12:29-06:00","","","","1.0","21893684","","The Strange Bestiary","Strange Bestiary, The","f1dca0fb-6895-4c59-8b2c-6514a95679ed"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/Worlds Numberless and Strange (11907)/cover.jpg","2024-05-25T16:35:18-06:00","pdf","","11907","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","19018595","","Worlds Numberless and Strange","Worlds Numberless and Strange","5ba402a0-4b80-48f4-a39d-31f51ea741b7"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/The Strange (11908)/cover.jpg","2024-05-25T16:35:19-06:00","pdf","","11908","","","Calibre Library1","2014-06-08T13:37:51-06:00","","","","1.0","19607971","","The Strange","Strange, The","5a695ed7-d354-45b7-9cb8-c15c9cf5509a"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/The Strange Players Guide (11909)/cover.jpg","2024-05-25T16:35:19-06:00","pdf","","11909","","","Calibre Library1","2014-06-20T10:42:13-06:00","","","","1.0","3732409","","The Strange Players Guide","Strange Players Guide, The","c7d30939-5f1c-43af-99bc-e9a1dfbe7bd0"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/Strange Revelations (11910)/cover.jpg","2024-05-25T16:35:20-06:00","pdf","","11910","","","Calibre Library1","2015-10-24T21:41:41-06:00","","","","1.0","16638695","","Strange Revelations","Strange Revelations","0e153249-42d3-4ac5-8d59-f82195dbeb7b"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/The Dark Spiral (11911)/cover.jpg","2024-05-25T16:35:20-06:00","pdf","","11911","","","Calibre Library1","2014-08-27T17:43:31-06:00","","","","1.0","8772737","","The Dark Spiral","Dark Spiral, The","8ed64f1a-e469-4577-9e43-7dcfee6f06e8"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/Mastodon (11912)/cover.jpg","2024-05-25T16:35:22-06:00","pdf","","11912","","","Calibre Library1","2015-01-09T13:03:08-06:00","","","","1.0","3750914","","Mastodon","Mastodon","cc2aa7c1-6f12-4209-99a6-f4e584cac8b4"
"Bomb, After The","After The Bomb","","/mediapool/store1/Books/Calibre Library1/After The Bomb/After the Bomb (11913)/cover.jpg","2024-05-25T16:36:10-06:00","pdf","","11913","","","Calibre Library1","2002-08-09T15:36:48-06:00","","","","1.0","11945998","TMNT RPG","After the Bomb","After the Bomb","3cb069d8-c461-46e4-a971-fb5aa92af613"
"Pack, Accessory","Accessory Pack","","/mediapool/store1/Books/Calibre Library1/Accessory Pack/TMNT (11914)/cover.jpg","2024-05-25T16:36:11-06:00","pdf","","11914","","","Calibre Library1","2009-01-02T18:11:03-06:00","","","","1.0","20623190","","TMNT","TMNT","b9db569e-e9c2-4933-b0dd-fd62dbcaf149"
"AcrD4.tmp","AcrD4.tmp","","/mediapool/store1/Books/Calibre Library1/AcrD4.tmp/Turtles Go Hollywood (11915)/cover.jpg","2024-05-25T16:36:12-06:00","pdf","","11915","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","13803460","","Turtles Go Hollywood","Turtles Go Hollywood","f6b6e8f0-8171-4eae-b9bd-931c31fcfee5"
"Acr21F6.TMP","Acr21F6.TMP","","/mediapool/store1/Books/Calibre Library1/Acr21F6.TMP/Transdimensional TMNT (11916)/cover.jpg","2024-05-25T16:36:13-06:00","pdf","","11916","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","26415262","","Transdimensional TMNT","Transdimensional TMNT","4117aa18-0af9-4f55-89eb-7fd17bc1f46e"
"AcrF154.TMP","AcrF154.TMP","","/mediapool/store1/Books/Calibre Library1/AcrF154.TMP/Road Hogs (11917)/cover.jpg","2024-05-25T16:36:14-06:00","pdf","","11917","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","10276054","","Road Hogs","Road Hogs","459276fc-6ffa-4023-8a37-0a27709ca481"
"TMNT","TMNT","","/mediapool/store1/Books/Calibre Library1/TMNT/Corebook (11918)/cover.jpg","2024-05-25T16:36:20-06:00","pdf","","11918","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","7101298","","Corebook","Corebook","c5881ede-e8c8-4dfd-bed7-7b3a49edb77f"
"TMNT","TMNT","","/mediapool/store1/Books/Calibre Library1/TMNT/Truckin' Turtles (11919)/cover.jpg","2024-05-25T16:36:20-06:00","pdf","","11919","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","10963347","","Truckin' Turtles","Truckin' Turtles","cc2ee7c0-ed3b-428b-8f9e-8a527b66b56f"
"TMNT","TMNT","","/mediapool/store1/Books/Calibre Library1/TMNT/Mutants in Orbit (11920)/cover.jpg","2024-05-25T16:36:21-06:00","pdf","","11920","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","88297308","","Mutants in Orbit","Mutants in Orbit","3c0db3cc-1e7d-4d1e-b0f2-10ec66c3ea1b"
"TMNT","TMNT","","/mediapool/store1/Books/Calibre Library1/TMNT/The Coffin Family (11921)/cover.jpg","2024-05-25T16:36:21-06:00","pdf","","11921","","","Calibre Library1","2002-11-01T19:31:43-06:00","","","","1.0","10293260","","The Coffin Family","Coffin Family, The","d0aa42b4-f89b-4719-9d9e-32fb857564e4"
"TMNT","TMNT","","/mediapool/store1/Books/Calibre Library1/TMNT/Mutants in Avalon (11922)/cover.jpg","2024-05-25T16:36:22-06:00","pdf","","11922","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","11372220","","Mutants in Avalon","Mutants in Avalon","4813304a-bb33-4832-9c09-10cbaa84a3a1"
"TMNT","TMNT","","/mediapool/store1/Books/Calibre Library1/TMNT/Mutants in Xanadu (11923)/cover.jpg","2024-05-25T16:36:23-06:00","pdf","","11923","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","31477838","","Mutants in Xanadu","Mutants in Xanadu","66237204-a9de-4552-a9b1-e1c067a0351c"
